Date,Euro Area credit outstanding (millions euros),,Greece credit outstanding (millions euros),Ireland credit outstanding (millions euros),Portugal credit outstanding (millions euros),Italy credit outstanding (millions euros),Spain credit outstanding (millions euros),Cyprus credit outstanding (millions euros),Germany credit outstanding (millions euros),Greece unemployment %,Ireland unemployment %,Portugal unemployment %,Italy unemployment %,Spain unemployment %,Cyprus unemployment %,Germany unemployment % ,Euro Area Unemployment %
2001Jan,17059264,186148,199982,434561,274784,1747249,1161360,,6064045,10.5,3.8,4.3,9.4,10.6,4.3,7.8,8
2001Feb,17184481,117794,198288,442319,279749,1740977,1161123,,6141316,10.5,3.8,4.5,9.4,10.6,4.1,7.7,8
2001Mar,17563346,309729,202685,463778,278146,1808740,1194291,,6259319,10.5,3.7,4.6,9.3,10.6,4,7.7,7.9
2001Apr,17580032,23544,203983,467061,275622,1806100,1197851,,6283577,10.7,3.7,4.5,9.2,10.5,3.9,7.7,7.9
2001May,17714951,56230,208104,481773,281769,1814586,1202804,,6312337,10.7,3.7,4.6,9.1,10.7,4,7.7,7.9
2001Jun,17785206,83471,204315,487889,285323,1836146,1221973,,6283754,10.7,3.8,4.7,9.1,10.5,4.2,7.8,7.9
2001Jul,17637137,-105657,203938,488640,290656,1819020,1215070,,6225762,10.7,4,4.6,9.1,10.4,4,7.8,7.9
2001Aug,17592365,26906,201445,483339,286561,1792108,1201863,,6236539,10.6,4.2,4.6,9,10.4,3.8,7.9,7.9
2001Sep,17824189,215877,202006,498588,285910,1828409,1233080,,6295904,10.6,4.2,4.6,9,10.3,3.7,7.9,7.9
2001Oct,17933735,100795,202602,514768,288934,1838223,1244023,,6299995,10.9,4.1,4.6,8.9,10.4,3.7,8,8
2001Nov,18152605,210381,209865,530090,292529,1871333,1268684,,6320159,10.9,4.2,4.6,8.9,10.5,3.7,8.1,8
2001Dec,18166415,10226,212490,531899,298594,1878154,1291841,,6303090,10.8,4.1,4.6,8.8,10.7,3.5,8.1,8.1
2002Jan,18217079,22339,212942,549399,296253,1884078,1286088,,6255088,10.7,4.2,4.7,8.6,10.9,3.5,8.2,8.1
2002Feb,18151184,-60427,210676,559301,297964,1864421,1276839,,6230375,10.7,4.3,4.8,8.5,11.4,3.4,8.3,8.1
2002Mar,18296565,150603,207699,561020,301607,1895689,1304881,,6269846,10.7,4.4,5,8.5,11.2,3.4,8.3,8.1
2002Apr,18345130,107773,204272,563812,303474,1910549,1316850,,6267729,10.3,4.4,5.2,8.9,11.3,3.4,8.4,8.2
