,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013
Civilian Noninstitutional Population (thousands),221168,223357,226082,228815,231867,233788,235801,237830,239618,243284,245679
Civilian Labor Force (thousands),146510,147401,149320,151428,153124,154287,154142,153889,153617,154975,155389
Labor Force Participation Rate,66.24%,65.99%,66.05%,66.18%,66.04%,65.99%,65.37%,64.71%,64.11%,63.70%,63.25%
Change in Labor Force Participation Rate,,-0.25%,0.06%,0.13%,-0.14%,-0.05%,-0.62%,-0.66%,-0.60%,-0.41%,-0.45%
16-24 Population (thousands),35898,36419,36674,36943,37409,37484,37568,37948,38198,38783,38839
16-24 Civilian Labor Force (thousands),22098,22268,22290,22394,22217,22032,21361,20934,20997,21285,21381
16-24 Labor Force Participation Rate,61.56%,61.14%,60.78%,60.62%,59.39%,58.78%,56.86%,55.16%,54.97%,54.88%,55.05%
Percent of Population Participating in Labor Force Aged 16-24,9.99%,9.97%,9.86%,9.79%,9.58%,9.42%,9.06%,8.80%,8.76%,8.75%,8.70%
16-24 Contribution to Change in Labor Force Participation Rate,,-0.02%,-0.11%,-0.07%,-0.21%,-0.16%,-0.36%,-0.26%,-0.04%,-0.01%,-0.05%
25-54 Civilian Noninstitutional Population (thousands),123289,123410,124175,124884,125696,125652,125565,125290,124704,124314,124406
25-54 Civilian Labor Force (thousands),102309,102122,102773,103566,104353,104396,103742,102940,101744,101253,100776
25-54 Labor Force Participation Rate,82.98%,82.75%,82.76%,82.93%,83.02%,83.08%,82.62%,82.16%,81.59%,81.45%,82.01%
Percent of Population Participating in Labor Force Aged 25-54,46.26%,45.72%,45.46%,45.26%,45.01%,44.65%,44.00%,43.28%,42.46%,41.62%,41.02%
25-54 Contribution to Change in Labor Force Participation Rate,,-0.54%,-0.26%,-0.20%,-0.25%,-0.36%,-0.65%,-0.72%,-0.82%,-0.84%,-0.60%
55-64 Civilian Noninstitutional Population (thousands),27728,28919,30165,31375,32533,33491,34671,35885,36987,38318,39022
55-64 Civilian Labor Force (thousands),17312,18013,18979,19984,20750,21615,22505,23297,23765,24710,25116
55-64 Labor Force Participation Rate,62.44%,62.29%,62.92%,64.69%,63.78%,64.54%,64.91%,64.92%,64.25%,64.49%,64.36%
Percent of Population Participating in Labor Force Aged 55-64,7.83%,8.06%,8.39%,8.73%,8.95%,9.25%,9.54%,9.80%,9.92%,10.16%,10.22%
55-64 Contribution to Change in Labor Force Participation Rate,,0.23%,0.33%,0.34%,0.22%,0.30%,0.29%,0.26%,0.12%,0.24%,0.06%
65 and Over Civilian Noninstitutional Population (thousands),34253,34609,35068,35613,36228,37161,37998,38706,39729,41869,43412
65 and Over Civilian Labor Force (thousands),4792,4998,5278,5484,5804,6243,6534,6718,7112,7727,8116
65 and Over Labor Force Participation Rate,13.99%,14.44%,15.05%,15.40%,16.02%,16.80%,17.20%,17.36%,17.90%,18.46%,18.70%
Percent of Population Participating in Labor Force Aged 65 and Over,2.17%,2.24%,2.33%,2.40%,2.50%,2.67%,2.77%,2.82%,2.97%,3.18%,3.30%
65 and Over Contribution to Change in Labor Force Participation Rate,,0.07%,0.09%,0.07%,0.10%,0.17%,0.10%,0.05%,0.15%,0.21%,0.12%
