Year,CO2 ppm mean,CO2 ppm mean percent increase,Increase in CO2,GLOBAL Land-Ocean Temperature Index in 0.01 degrees Celsius versus 1951-1980 base period where the average temperate was 14 degrees Celsius ,,Percent increase in GLOBAL Land-Ocean Temperature Index in 0.01 degrees Celsius versus 1951-1980 base period where the average temperate was 14 degrees Celsius ,Increase in Temperature
1959,315.97,,,2,14.02,,
1960,316.91,0.30%,0.94,-4,13.96,-0.43%,-0.06
1961,317.64,0.23%,1.73,5,14.05,0.64%,0.09
1962,318.45,0.26%,0.81,4,14.04,-0.07%,-0.01
1963,318.99,0.17%,0.54,7,14.07,0.21%,0.03
1964,319.62,0.20%,0.63,-20,13.8,-6.40%,-0.27
1965,320.04,0.13%,0.42,-10,13.9,0.72%,0.1
1966,321.38,0.42%,1.34,-4,13.96,0.43%,0.06
1967,322.16,0.24%,0.78,-1,13.99,0.21%,0.03
1968,323.04,0.27%,0.88,-5,13.95,-0.29%,-0.04
1969,324.62,0.49%,1.58,6,14.06,0.79%,0.11
1970,325.68,0.33%,1.06,4,14.04,-0.14%,-0.02
1971,326.32,0.20%,0.64,-7,13.93,-0.78%,-0.11
1972,327.45,0.35%,1.13,2,14.02,0.65%,0.09
1973,329.68,0.68%,2.23,16,14.16,1.00%,0.14
1974,330.18,0.15%,0.5,-7,13.93,-1.62%,-0.23
1975,331.08,0.27%,1.4,-1,13.99,0.43%,0.06
1976,332.05,0.29%,0.97,-12,13.88,-0.79%,-0.11
1977,333.78,0.52%,1.73,15,14.15,1.95%,0.27
1978,335.41,0.49%,1.63,6,14.06,-0.64%,-0.09
1979,336.78,0.41%,1.37,12,14.12,0.43%,0.06
1980,338.68,0.56%,1.9,23,14.23,0.78%,0.11
1981,340.1,0.42%,1.42,28,14.28,0.35%,0.05
1982,341.44,0.39%,1.34,9,14.09,-1.33%,-0.19
1983,343.03,0.47%,1.59,27,14.27,1.28%,0.18
1984,344.58,0.45%,1.55,12,14.12,-1.05%,-0.15
1985,346.04,0.42%,1.46,8,14.08,-0.28%,-0.04
1986,347.39,0.39%,1.35,15,14.15,0.50%,0.07
1987,349.16,0.51%,1.77,29,14.29,0.99%,0.14
1988,351.56,0.69%,2.4,36,14.36,0.49%,0.07
1989,353.07,0.43%,1.51,24,14.24,-0.84%,-0.12
1990,354.35,0.36%,1.28,40,14.4,1.12%,0.16
1991,355.57,0.34%,1.22,38,14.38,-0.14%,-0.02
1992,356.38,0.23%,0.81,20,14.2,-1.25%,-0.18
1993,357.07,0.19%,0.69,21,14.21,0.07%,0.01
1994,358.82,0.49%,1.75,29,14.29,0.56%,0.08
1995,360.8,0.55%,1.98,43,14.43,0.98%,0.14
1996,362.59,0.50%,1.79,33,14.33,-0.69%,-0.1
1997,363.71,0.31%,1.12,46,14.46,0.91%,0.13
1998,366.65,0.81%,2.94,62,14.62,1.11%,0.16
1999,368.33,0.46%,1.68,41,14.41,-1.44%,-0.21
2000,369.52,0.32%,1.19,41,14.41,0%,0
2001,371.13,0.44%,1.61,53,14.53,0.83%,0.12
2002,373.22,0.56%,2.09,62,14.62,0.62%,0.09
2003,375.77,0.68%,2.55,61,14.61,-0.07%,-0.01
2004,377.49,0.46%,1.72,52,14.52,-0.62%,-0.09
2005,379.8,0.61%,2.31,67,14.67,1.03%,0.15
2006,381.9,0.55%,2.1,60,14.6,-0.48%,-0.07
2007,383.76,0.49%,1.86,63,14.63,0.21%,0.03
2008,385.59,0.48%,1.83,50,14.5,-0.89%,-0.13
2009,387.37,0.46%,1.78,60,14.6,0.69%,0.1
2010,389.85,0.64%,2.48,67,14.67,0.48%,0.07
2011,391.63,0.46%,1.78,55,14.55,0.82%,-0.12
2012,393.82,0.56%,2.19,58,14.58,0.21%,0.03
2013,396.48,0.68%,2.66,61,14.61,0.21%,0.03
