County,2016,2020,Gain,Clinton Win 2016,Trump Win 2016,Cumulative In-Person Voters,Cumulative By Mail Voters,Clinton Percent 2016,Trump Percent 2016,Biden Likely Votes 2020,Trump Likely Votes 2020,Turnout 10/29/20,Clinton 2016 Votes,Trump 2016 Votes,Turnout Democratic Counties 10/29/20,Turnout Trump Counties 10/29/20
BEXAR,"1,045,357",1189373,"144,016",Bexar,,"554,605","83,082",54.2%,40.8%,345562.5853,259921.2212,53.6%,"319,550","240,333",52.20%,54.20%
BROOKS,"6,428",5521,-907,Brooks,,"1,252",236,74.6%,23.6%,1110.1968,351.3168,27.0%,"1,937",613,,
CAMERON,"197,726",218910,"21,184",Cameron,,"79,601","9,277",64.5%,32.0%,57335.1978,28449.8478,40.6%,"59,402","29,472",,
CULBERSON,"1,762",1709,-53,Culberson,,452,61,59.2%,36.5%,303.6447,187.2963,30.0%,454,280,,
DALLAS,"1,287,082",1398469,"111,387",Dallas,,"675,877","68,922",60.8%,34.6%,452465.3925,257998.3736,53.3%,"461,080","262,945",,
DIMMIT,"7,440",7341,-99,Dimmit,,"1,735",452,67.4%,30.2%,1473.6006,660.474,29.8%,"2,173",974,,
DUVAL,"8,357",8346,-11,Duval,,"2,845",956,66.8%,31.6%,2537.9277,1199.9757,45.5%,"2,783","1,316",,
EL PASO,"428,319",488470,"60,151",El Paso,,"178,259","25,717",69.1%,25.9%,140906.6208,52911.3744,41.8%,"147,843","55,512",,
FORT BEND,"404,035",482368,"78,333",Fort Bend,,"280,448","25,808",51.4%,44.8%,157384.9584,137080.1856,63.5%,"134,686","117,291",,
FRIO,"9,130",8984,-146,Frio,,"2,755",729,55.6%,42.2%,1935.362,1469.5512,38.8%,"2,444","1,856",,
HARRIS,"2,234,671",2480522,"245,851",Harris,,"1,178,257","168,163",54.0%,41.6%,726393.59,560245.362,54.3%,"707,914","545,955",,
HIDALGO,"338,562",391309,"52,747",Hidalgo,,"157,458","16,072",68.5%,28.1%,118868.05,48675.165,44.3%,"118,809","48,642",,
JIM HOGG,"3,942",3800,-142,Jim Hogg,,875,429,77.2%,20.3%,1006.1664,264.5816,34.3%,"1,635",430,,
JIM WELLS,"26,508",26636,128,Jim Wells,,"8,218",4,54.1%,43.8%,4446.4576,3599.5916,30.9%,"6,694","5,420",,
KENEDY,318,296,-22,Kenedy,,111,13,53.2%,45.2%,66.0052,55.9984,41.9%,99,84,,
KLEBERG,"17,998",18749,751,Kleberg,,"6,922","1,336",49.6%,45.9%,4094.3164,3791.2478,44.0%,"4,716","4,367",,
LASALLE,"4,173",4426,253,LaSalle,,"1,145",335,54.8%,42.4%,811.484,626.78,33.4%,"1,129",872,,
MAVERICK,"30,689",33050,"2,361",Maverick,,"9,305",914,76.5%,20.7%,7819.5788,2117.3768,30.9%,"10,397","2,816",,
PRESIDIO,"4,806",4789,-17,Presidio,,"1,456",180,66.0%,29.5%,1080.2508,483.1108,34.2%,"1,458",652,,
REEVES,"7,103",7558,455,Reeves,,"1,984",361,52.1%,44.5%,1221.745,1043.525,31.0%,"1,659","1,417",,
STARR,"32,064",34050,"1,986",Starr,,"11,153","1,097",79.1%,18.9%,9692.2,2320.15,36.0%,"9,289","2,224",,
TRAVIS,"725,035",854577,"129,542",Travis,,"424,525","60,683",65.8%,27.1%,319121.3016,131685.4512,56.8%,"308,260","127,209",,
VAL VERDE,"27,690",28927,"1,237",Val Verde,,"9,560",0,51.1%,43.3%,4888.984,4134.7,33.0%,"6,964","5,890",,
WEBB,"123,291",137840,"14,549",Webb,,"42,317","3,451",74.4%,22.8%,34028.508,10412.22,33.2%,"42,307","12,947",,
WILLACY,"12,306",12804,498,Willacy,,"2,934",377,67.2%,30.4%,2223.6676,1005.2196,25.9%,"3,422","1,547",,
ZAPATA,"7,645",8257,612,Zapata,,"2,049",164,65.7%,32.8%,1453.0558,724.7575,26.8%,"2,063","1,029",,
ZAVALA,"8,615",8066,-549,Zavala,,"2,085",466,77.6%,20.4%,1980.0862,521.4244,31.6%,"2,636",694,,
ANDERSON,"28,111",29274,"1,163",,ANDERSON,"12,358","1,196",19.8%,77.8%,2689.1136,10539.5904,46.3%,"3,369","13,201",,
ANDREWS,"9,130",10272,"1,142",,ANDREWS,"4,150",159,16.9%,79.5%,728.6519,3423.5005,41.9%,836,"3,927",,
ANGELINA,"51,610",53166,"1,556",,ANGELINA,"24,412","2,660",25.2%,72.4%,6822.144,19610.9568,50.9%,"7,538","21,668",,
ARANSAS,"17,263",18306,"1,043",,ARANSAS,"8,898","1,415",23.5%,73.6%,2418.3985,7593.4619,56.3%,"2,465","7,740",,
ARCHER,"6,314",6538,224,,ARCHER,"3,036",296,9.2%,88.4%,306.544,2945.488,51.0%,394,"3,786",,
ARMSTRONG,"1,391",1498,107,,ARMSTRONG,678,59,6.9%,90.5%,50.5582,666.985,49.2%,70,924,,
ATASCOSA,"26,488",29409,"2,921",,ATASCOSA,"12,166","1,489",34.0%,63.0%,4645.431,8606.7465,46.4%,"4,651","8,618",,
AUSTIN,"19,263",20293,"1,030",,AUSTIN,"9,512","1,086",18.9%,78.5%,2003.022,8321.5496,52.2%,"2,320","9,637",,
BAILEY,"3,714",3539,-175,,BAILEY,"1,008",141,22.1%,75.0%,254.3886,861.2904,32.5%,397,"1,344",,
BANDERA,"15,524",17098,"1,574",,BANDERA,"9,548",951,16.9%,79.9%,1773.2811,8387.6511,61.4%,"1,726","8,163",,
